ECE53026;FRESA A TAZZA TCT 26MM;17,0222
ECE53027;FRESA A TAZZA TCT 27MM;17,6605
ECE5303;MASCHIO A MACC.376/C 3X0.5;4,381
ECE53030;FRESA A TAZZA TCT 30MM;19,6339
ECE53033;FRESA A TAZZA TCT 33MM;21,593
ECE53034;FRESA A TAZZA TCT 34MM;22,2209
ECE53035;FRESA A TAZZA TCT 35MM;22,9333
ECE5304;MASCHIO A MACC.376/C 4X0.7;4,381
ECE53040;FRESA A TAZZA TCT 40MM;26,2262
ECE53042;FRESA A TAZZA TCT PER ACCIAI INOX 42 mm;27,4833
ECE53045;FRESA A TAZZA TCT PER ACCIAI INOX  45 mm;29,419
ECE5305;MASCHIO A MACC.376/C 5X0.8;4,6449
ECE53050;FRESA A TAZZA TCT 50MM;32,7184
ECE53054;FRESA A TAZZA TCT 54MM;35,4003
ECE53055;FRESA A TAZZA TCT 55MM;36,0113
ECE5306;MASCHIO A MACC.376/C 6X1;4,8932
ECE53060;FRESA A TAZZA TCT 60MM;39,3159
ECE53065;FRESA A TAZZA TCT 65MM;45,6703
ECE53070;FRESA A TAZZA TCT 70MM;48,6694
ECE53075;FRESA A TAZZA TCT 75MM;52,026
ECE5308;MASCHIO A MACC.376/C8X1.25;6,149
ECE53080;FRESA A TAZZA TCT 80MM;55,1668
ECE53085;FRESA A TAZZA TCT 85MM;58,9082
ECE53090;FRESA A TAZZA TCT 90MM;62,6652
ECE53095;FRESA A TAZZA TCT 95MM;66,2181
ECE5310;MASCHIO A MACC.376/C10X1.5;7,6375
ECE53100;"FRESA TAZZA TCT-COD.13MM 2PEZ. 100MM 3-15/16""";69,6644
ECE5312;MASCHI A MACCHINA 12X1,75 ECEF;9,6382
ECE5314;Maschio a Macc. HSS DIN 376/C M 14x2 ECEF;11,9756
ECE540300;P.TA HSS GOLD BLACK 3,00MM ECEF;0,6331
ECE540325;P.TA HSS GOLD BLACK 3,25MM ECEF;0,7865
ECE540400;P.TA HSS GOLD BLACK 4,00MM ECEF;0,8294
ECE540425;P.TA HSS GOLD BLACK 4,25MM ECEF;1,0088
ECE540500;P.TA HSS GOLD BLACK 5,00MM ECEF;1,0673
ECE542325;P.TA GOLD&BLACK EX.CORTA DIN1897 3,25X49MM;0,7449
ECE542350;P.TA GOLD&BLACK EX.CORTA DIN1897 3,50X52MM;0,7449
ECE542375;PUNTA G&B EXTRA CORTA DIN1897 3,75X52 MM;0,8658
ECE542400;PUNTA GOLD BLACK EX.CORT DIN1897 4,00X55 MM ECEF;0,8658
ECE542425;P.TA GOLD&BLACK EX.CORTA DIN1897 4,25X55MM;1,014
ECE542500;PUNTA GOLD BLACK EX.CORT DIN1897 5,00X62 MM ECEF;1,1609
ECE546325;PUNTA GOLD BLACK SUPER CORTA 3,25X40 MM;0,4745
ECE546400;PUNTA GOLD BLACK SUPER CORTA 4X40 MM;0,5122
ECE55003;PUNTA PILOTA TAZZE HSS 16-120MM;1,4248
ECE55012;FRESA A TAZZA PER ACCIAIO COMPL.12MM;7,6323
ECE55013;FRESA A TAZZA PER ACCIAIO COMPL.13MM;7,8117
ECE55014;FRESA A TAZZA PER ACCIAIO COMPL.14MM;8,2134
ECE55015;FRESA A TAZZA PER ACCIAIO COMPL.15MM;8,4071
ECE55016;FRESA A TAZZA PER ACCIAIO COMPL.16MM;8,4071
ECE55017;FRESA A TAZZA PER ACCIAIO COMPL.17MM;8,4071
ECE55018;FRESA A TAZZA PER ACCIAIO COMPL.18MM;8,4071
ECE55019;FRESA A TAZZA PER ACCIAIO COMPL.19MM;8,6827
ECE55020;FRESA A TAZZA PER ACCIAIO COMPL.20MM;9,204
ECE55021;FRESA A TAZZA PER ACCIAIO COMPL.21MM;9,6213
ECE55022;FRESA A TAZZA PER ACCIAIO COMPL.22MM;10,0698
ECE55023;FRESA A TAZZA PER ACCIAIO COMPL.23MM;10,8524
ECE55024;FRESA A TAZZA PER ACCIAIO COMPL.24MM;11,0305
ECE55025;FRESA A TAZZA PER ACCIAIO COMPL.25MM;11,4062
ECE55026;FRESA A TAZZA PER ACCIAIO COMPL.26MM;12,1654
ECE55027;FRESA A TAZZA PER ACCIAIO COMPL.27MM;12,35
ECE55028;FRESA A TAZZA PER ACCIAIO COMPL.28MM;12,857
ECE55029;FRESA A TAZZA PER ACCIAIO COMPL.29MM;13,312
ECE55030;FRESA A TAZZA PER ACCIAIO COMPL.30MM;13,559
ECE550300;PUNTA COBALTO EX.CORTA DIN1897 3,00X46 MM;0,9347
ECE55031;FRESA A TAZZA PER ACCIAIO COMPL.31MM;14,1076
ECE55032;FRESA A TAZZA PER ACCIAIO COMPL.32MM;14,5262
ECE550325;PUNTA COBALTO EX.CORTA DIN1897 3,25X49 MM;1,1609
ECE55033;FRESA A TAZZA PER ACCIAIO COMPL.33MM;15,0007
ECE55034;FRESA A TAZZA PER ACCIAIO COMPL.34MM;15,5168
ECE55035;FRESA A TAZZA PER ACCIAIO COMPL.35MM;15,8873
ECE55036;FRESA A TAZZA PER ACCIAIO COMPL.36MM;16,6517
ECE55037;FRESA A TAZZA PER ACCIAIO COMPL.37MM;16,8363
ECE55038;FRESA A TAZZA PER ACCIAIO COMPL.38MM;17,2744
ECE55039;FRESA A TAZZA PER ACCIAIO COMPL.39MM;18,7369
ECE55040;FRESA A TAZZA PER ACCIAIO COMPL.40MM;18,7369
ECE550400;PUNTA COBALTO EX.CORTA DIN1897 4,00X55 MM;1,4144
ECE55042;FRESA A TAZZA PER ACCIAIO COMPL.42MM;19,3817
ECE550425;PUNTA COBALTO extra corta DIN1897  4,25x55 mm;1,6471
ECE55045;FRESA A TAZZA PER ACCIAIO COMPL.45MM;21,6073
ECE55046;FRESA A TAZZA PER ACCIAIO COMPL.46MM;21,6073
ECE55050;FRESA A TAZZA PER ACCIAIO COMPL.50MM;23,4923
ECE550500;PUNTA COBALTO EXCORTA 5X62MM;1,8096
ECE55055;FRESA A TAZZA PER ACCIAIO COMPL.55MM;30,2172
ECE55060;FRESA A TAZZA PER ACCIAIO COMPL.60MM;34,2017
ECE55065;FRESA A TAZZA PER ACCIAIO COMPL.65MM;42,7895
ECE55070;FRESA A TAZZA PER ACCIAIO COMPL.70MM;46,8156
ECE55075;FRESA A TAZZA HSS 75MM;49,7081
ECE55080;FRESA A TAZZA PER ACCIAIO COMPL.80MM;53,3871
ECE55085;FRESA A TAZZA PER ACCIAIO COMPL.85MM;60,8296
ECE55095;FRESA A TAZZA PER ACCIAIO COMPL.95MM;74,4146
ECE55100;FRESA A TAZZA PER ACCIAIO COMPL.100MM;82,6007
ECE55110;FRESA A TAZZA PER ACCIAIO COMPL.110MM;129,7855
ECE56016;FRESA A TAZZA PER EDILIZIA 16MM;10,8875
ECE56022;FRESA A TAZZA PER EDILIZIA 22MM;11,5375
ECE56025;FRESA A TAZZA PER EDILIZIA 25MM;15,1801
ECE56027;FRESA A TAZZA PER EDILIZIA 27MM;15,8392
ECE56030;FRESA A TAZZA PER EDILIZIA 30MM;16,3735
ECE56035;FRESA A TAZZA PER EDILIZIA 35MM;17,1483
ECE56038;FRESA A TAZZA PER EDILIZIA 38MM;19,006
ECE56040;FRESA A TAZZA PER EDILIZIA 40MM;20,7363
ECE56045;FRESA A TAZZA PER EDILIZIA 45MM;22,7331
ECE56050;FRESA A TAZZA PER EDILIZIA 50MM;23,9239
ECE56055;FRESA A TAZZA PER EDILIZIA 55MM;27,144
ECE56060;FRESA A TAZZA PER EDILIZIA 60MM;29,0082
ECE56065;FRESA A TAZZA PER EDILIZIA 65MM;32,1373
ECE56070;FRESA A TAZZA PER EDILIZIA 70MM;39,442
ECE560800;PUNTA COBALTO 8% D.8 ECEF;5,4041
ECE561120;ASSORTIMENTO  HSS-G COBALTO 8%;282,2261
ECE570100;PUNTA COBALTO D.1 ECEF;0,4433
ECE57014;SEGA A TAZZA BIMET.HSS 14 ECEF;3,5633
ECE570150;PUNTA COBALTO D.1.5 ECEF;0,507
ECE57016;SEGA A TAZZA BIMET.HSS 16 ECEF;3,5633
ECE57017;SEGA A TAZZA BIMET.HSS 17 ECEF;3,5633
ECE57019;SEGA A TAZZA BIMET.HSS 19 ECEF;3,8272
ECE57020;SEGA A TAZZA BIMET.HSS 20 ECEF;3,8272
ECE570200;PUNTA COBALTO D.2 ECEF;0,5811
ECE57021;SEGA A TAZZA BIMET.HSS 21 ECEF;4,0638
ECE57022;SEGA A TAZZA BIMET.HSS 22 ECEF;3,9429
ECE57024;SEGA A TAZZA BIMET.HSS 24 ECEF;4,1691
ECE57025;SEGA A TAZZA BIMET.HSS 25 ECEF;4,3485
ECE570250;PUNTA COBALTO D.2,5 ECEF;0,6864
ECE57027;SEGA A TAZZA BIMET. HSS 27MM ECEF;4,6917
ECE570275;PUNTA COBALTO D.2,75 ECEF;0,7449
ECE57029;SEGA A TAZZA BIMET. HSS 29MM ECEF;4,7879
ECE57030;SEGA A TAZZA BIMET. HSS 30MM ECEF;4,914
ECE570300;PUNTA COBALTO D.3 ECEF;0,7449
ECE57032;SEGA A TAZZA BIMET. HSS 32MM ECEF;4,9881
ECE570320;PUNTA HSS COBALTO;0,9438
ECE570325;PUNTA COBALTO D.3,25 ECEF;0,9438
ECE57033;SEGA A TAZZA BIMET.HSS 33MM ECEF;5,1662
ECE57035;SEGA A TAZZA BIMET. HSS 35MM ECEF;5,616
ECE570350;PUNTA COBALTO D.3.5 ECEF;0,9438
ECE57037;SEGA A TAZZA BIMET. HSS 37MM ECEF;5,759
ECE570375;PUNTA COBALTO D.3,75 ECEF;1,1349
ECE57038;"SEGA A TAZZA BIMETALLICA HSS 38 MM 1-1/2"" ECEF";5,759
ECE57040;SEGA A TAZZA BIMET.HSS 40 ECEF;5,8734
ECE570400;PUNTA COBALTO D.4 ECEF;1,1349
ECE57041;SEGA A TAZZA BIMET.HSS 41 ECEF;5,9956
ECE570425;PUNTA HSS COBALTO D.4,25 ECEF;1,2818
ECE57044;SEGA A TAZZA BIMET.HSS 44 ECEF;6,5299
ECE570450;PUNTA COBALTO D.4.5 ECEF;1,2818
ECE57046;SEGA A TAZZA BIMET.HSS 46 ECEF;6,5299
ECE570475;PUNTA COBALTO D.4.75 ECEF;1,5158
ECE57048;SEGA A TAZZA BIMET.HSS 48 ECEF;6,682
ECE570500;PUNTA COBALTO D.5 ECEF;1,3728
ECE57051;SEGA A TAZZA BIMET.HSS 51MM ECEF;6,8874
ECE57052;SEGA A TAZZA BIMET.HSS 52MM ECEF;7,5062
ECE570525;PUNTA HSS COBALTO D.5,25 ECEF;1,7628
ECE57054;SEGA A TAZZA BIMET.HSS 54 ECEF;7,6583
ECE570550;PUNTA COBALTO D.5,5 ECEF;1,7628
ECE57057;SEGA A TAZZA BIMET. HSS 57MM ECEF;7,8962
ECE570575;PUNTA HSS COBALTO 5,75MM ECEF;2,0735
ECE57059;SEGA A TAZZA BIMET.HSS 59 ECEF;8,0756
ECE57060;SEGA A TAZZA BIMET. HSS 60MM ECEF;8,0756
ECE570600;PUNTA COBALTO D.6 ECEF;2,0319
ECE570625;PUNTA COBALTO D.6.25 ECEF;2,496
ECE57064;SEGA A TAZZA BIMET. HSS 64MM ECEF;8,7828
ECE57065;SEGA A TAZZA BIMET. HSS 65MM ECEF;8,7828
ECE570650;PUNTA COBALTO D.6,5 ECEF;2,4284
ECE57067;SEGA A TAZZA BIMETALLICA HSS 67MM ECEF;9,4627
ECE57068;SEGA A TAZZA BIMETALLICA HSS 68MM ECEF;9,5589
ECE57070;SEGA A TAZZA BIMET. HSS 70MM ECEF;9,6733
ECE570700;PUNTA COBALTO D.7 ECEF;2,9822
ECE570725;PUNTA COBALTO D.7,25 ECEF;3,4307
ECE57073;SEGA A TAZZA BIMET.HSS 73 ECEF;10,1491
ECE570750;PUNTA COBALTO D.7.5 ECEF;3,2721
ECE57076;SEGA A TAZZA BIMET.HSS 76 ECEF;10,5027
ECE57079;SEGA A TAZZA BIMET.HSS 79 ECEF;10,8576
ECE570800;PUNTA COBALTO D.8 ECEF;3,8532
ECE57083;SEGA A TAZZA BIMET.HSS 83 ECEF;11,2164
ECE570850;PUNTA COBALTO D.8,5 ECEF;4,0911
ECE57086;SEGA A TAZZA BIMET.HSS 86 ECEF;11,5531
ECE57089;SEGA A TAZZA BIMET.HSS 89 ECEF;12,467
ECE570900;PUNTA COBALTO D.9 ECEF;5,0258
ECE57092;SEGA A TAZZA BIMET.HSS 92 ECEF;13,0572
ECE57095;SEGA A TAZZA BIMET.HSS 95 ECEF;13,1794
ECE570950;PUNTA COBALTO D.9,5 ECEF;5,252
ECE570975;PUNTA COBALTO D.9,75 ECEF;6,5715
ECE57098;SEGA A TAZZA BIMET.HSS 98 ECEF;13,3536
ECE571000;PUNTA COBALTO D.10 ECEF;6,0905
ECE57102;SEGA A TAZZA BIMET.HSS 102 ECEF;13,4173
ECE57105;SEGA BIMETALL.HSS105 ECEF;14,482
ECE571050;PUNTA COBALTO D.10.5 ECEF;7,2774
ECE57108;SEGA BIMETALL.HSS108 ECEF;15,6702
ECE571100;PUNTA COBALTO D.11 ECEF;8,1809
ECE57111;SEGA BIMETALL.HSS111 ECEF;16,0238
ECE571119;SERIE PUNTE COBALTO 19 PZ.ECEF;35,7318
ECE571125;SERIE PUNTE COBALTO 25 PZ.ECEF;81,8415
ECE57114;SEGA BIMETALL.HSS114 ECEF;17,7489
ECE571150;PUNTA COBALTO D.11,50 ECEF;8,9726
ECE571200;PUNTA COBALTO D.12 ECEF;9,8592
ECE57121;SEGA A TAZZA BIMET. HSS 121MM ECEF;18,4054
ECE571250;PUNTA COBALTO D.12,50 ECEF;10,6145
ECE57127;SEGA BIMETALL.HSS127 ECEF;19,5923
ECE571300;PUNTA COBALTO D.13 ECEF;11,6272
ECE57140;SEGA BIMETALL.HSS140 ECEF;21,3707
ECE57146;SEGA BIMETALL.HSS146 ECEF;21,9622
ECE57152;SEGA BIMETALL.HSS152 ECEF;23,1556
ECE57160;SEGA BIMETALL.HSS160 ECEF;24,9327
ECE57165;SEGA BIMETALL.HSS165 ECEF;24,9327
ECE57168;SEGA BIMETALL.HSS168 ECEF;26,416
ECE57178;SEGA BIMETALL.HSS178 ECEF;27,6302
ECE57200;SEGA BIMETALL.HSS200 ECEF;30,3953
ECE57210;SEGA BIMETALL.HSS210 ECEF;30,6384
ECE57515;ALBERO TONDO 6,35MM 14-30 ECEF;5,0466
ECE57518;ALBERO TONDO 11MM 14-30 ECEF;5,3417
ECE57534;PUNTA PILOTA 6,35X80MM ECEF;2,1957
ECE57535;PUNTA PILOTA 6,35X102MM ECEF;2,3166
ECE57545;ALBERO COMPLETO GAMBO 11 MM ECEF;10,2713
ECE57700;SET SEGHE BIMET. DA 22 A 64 9PZ ECEF;58,6118
ECE57800;CASSETTA ISTALLATORI 9 FRESE ECEF;77,5918
ECE58030;PUNTA HSS FRESATA LUNGA 3X106MM;1,0179
ECE58035;PUNTA HSS FRESATA LUNGA 3,50X112MM;1,1297
ECE58040;PUNTA HSS FRESATA LUNGA 4X119MM;1,287
ECE58050;PUNTA HSS FRESATA LUNGA 5X132MM;1,6302
ECE58055;PUNTA HSS FRESATA LUNGA 5.5X139MM;2,106
ECE58057;PUNTA HSS FRESATA LUNGA DIN340 5,75X139MM;2,3634
ECE58060;PUNTA HSS FRESATA LUNGA 6X139MM;2,3634
ECE58065;PUNTA HSS FRESATA LUNGA 6.5X148MM;2,6234
ECE58070;PUNTA HSS FRESATA LUNGA 7X156MM;2,9874
ECE58080;PUNTA HSS FRESATA LUNGA 8X165MM;3,9585
ECE58100;PUNTA HSS FRESATA LUNGA 10X184MM;6,4662
ECE58110;PUNTA HSS FRESATA LUNGA 11X195MM;7,8793
ECE58120;PUNTA HSS FRESATA LUNGA 12X205MM;9,7526
ECE590250;PUNTA COBALTO LUNGA 2.5 ECEF;1,4313
ECE590300;PUNTA COBALTO LUNGA 3 ECEF;1,7004
ECE590320;PUNTA COBALTO LUNGA 3,20 ECEF;2,0904
ECE590400;PUNTA COBALTO LUNGA 4 ECEF;2,548
ECE590425;PUNTA COBALTO LUNGA 4.25 ECEF;3,1291
ECE590500;PUNTA COBALTO LUNGA 5 ECEF;3,3254
ECE590550;PUNTA COBALTO LUNGA 5.50X139 ECEF;4,1431
ECE590575;PUNTA COBALTO LUNGA DIN340 5,75X139 MM ECEF;4,5279
ECE590600;PUNTA COBALTO LUNGA 6 ECEF;4,5279
ECE590650;PUNTA COBALTO LUNGA 6,50 ECEF;5,5003
ECE590700;PUNTA COBALTO LUNGA 7 ECEF;6,2335
ECE590800;PUNTA COBALTO LUNGA 8 ECEF;8,0119
ECE591200;PUNTA COBALTO LUNGA DIN340;21,7035
ECE59350;PUNTA FRESATA EX CORTA 3.50X52 MM ECEF;0,663
ECE59425;PUNTA FRESATA EX CORTA 4.25X55 MM ECEF;0,7449
ECE59750;PUNTA COBALTO LUNGA 5.75X139 ECEF;1,5834
ECE606072;P.TA VETRO 4 TG AL TITANIO 6X72MM 1/4 ECEF;2,8821
ECE608077;P.TA VETRO 4 TG AL TITANIO 8X77MM 5/16 ECEF;3,7323
ECE6105;PUNTA-MASCHIO FORARE/FILETTARE M 5X0,80;5,2832
ECE6106;PUNTA-MASCHIO FORARE/FILETTARE M 6X1,00;5,2832
ECE6107;PUNTA-MASCHIO FORARE/FILETTARE M 8X1,25;5,7642
ECE63;FRESA ALLARGAFORI SPIRALATA 7/40.5;62,7497
ECE65;ALLARGAFORI A GRADINO HSS 6-38MM ECEF;63,726
ECE6502016;BOCCOLE DI RIDUZIONE 20-16 ECEF;1,9682
ECE6502220;BOCCOLE DI RIDUZIONE 22.23-20 ECEF;1,9682
ECE6503016;BOCCOLE DI RIDUZIONE 30-16 ECEF;1,9682
ECE6503020;BOCCOLE DI RIDUZIONE 30-20 ECEF;1,9682
ECE6503025;BOCCOLE DI RIDUZIONE 30-25 ECEF;1,9682
ECE6503220;BOCCOLE DI RIDUZIONE 32-20 ECEF;1,9682
ECE6503230;BOCCOLE DI RIDUZIONE 32-30 ECEF;1,9682
ECE65300;SEGA CIRCOLARE TRONC.300MM ECEF;45,1854
ECE6543001;"MASCHIO CON. CV 1:16 GAS BSPT 1/8""X28 ECEF";3,3254
ECE6543002;"MASCHIO CON. CV 1:16 GAS BSPT 1/4""X19 ECEF";4,264
ECE6543003;"MASCHIO CON. CV 1:16 GAS BSPT 3/8""X19 ECEF";8,879
ECE65AL250;SEGA CIRCOLARI ALLUMINIO 250mm 80th ECEF;46,3255
ECE65AL300;SEGA CIRCOLARI ALL. 300MM 96TH ECEF;65,3094
ECE65AL350;SEGA CIRCOLARI ALL. 350MM 108TH ECEF;99,3057
ECE66;FRESA A GRADINO 4-30 ECEF;40,9201
ECE6610PH02510.;INSERTO PHILLIPS PH0 10PCS 25MM ECEF;0,3432
ECE6610PH12510.;INSERTO PHILLIPS PH1 10PCS 25MM ECEF;0,364
ECE6610PH12550;INSERTO PHILLIPS PH1 25MM PZ50 ECEF;0,2886
ECE6610PH15010;INSERTO PHILLIPS PH1 50MM  ECEF;0,6331
ECE6610PH20751;INSERTO PHILLIPS PH2 75MM PZ50 ECEF;1,6679
ECE6610PH21001;INSERTO PHILLIPS PH2 100MM ECEF;2,0696
ECE6610PH21501;INSERTO PHILLIPS PH2 150MM PZ50 ECEF;4,6033
ECE6610PH22001;INSERTO PHILLIPS PH2 200MM  ECEF;5,1844
ECE6610PH22550;INSERTO PHILLIPS PH2 25MM PZ50 ECEF;0,2886
ECE6610PH25010;INSERTO PHILLIPS PH2 50MM ECEF;0,6331
ECE6610PH32510;INSERTO PHILLIPS;0,3523
ECE6610PH32550.;INSERTO PHILLIPS PH3 50PZ 25MM ECEF;0,3016
ECE6610PH35010.;INSERTO PHILLIPS;0,6539
ECE6610PZ12550.;INSERTO POZIDRIV PZ1 50PCS 25MM  ECEF;0,3016
ECE6610PZ15010.;INSERTO POZIDRIV PZ1 10PCS 50MM  ECEF;0,6539
ECE6610PZ22550.;INSERTO PZ2 25MM  ECEF;0,3016
ECE6610PZ25010.;INSERTO PZ2 50MM  ECEF;0,6539
ECE6610PZ35010.;INSERTO POZIDRIV PZ3 10PCS 50MM ECEF;0,6539
ECE6610R22510;INSERTO ROBERTSON 25MM ECEF;0,2379
ECE6610R25001;INSERTO ROBERTSON 50MM ECEF;0,6539
ECE66160450;PUNTA SDS+4TG TIGER 2.0 16X450-400 ECEF;28,0475
ECE66250;SEGA LEGNO FINE 3.2MMX30X60DE 250MM ECEF;42,3501
ECE6640032;SEGA CIRC.MULTIUSO 30MMX32DE 400MM ECEF;47,5605
ECE666TX150501;INSERTO TORX 50MM TX15 ECEF;0,6708
ECE666TX200501;INSERTO TORX 50MM TX20 ECEF;0,6708
ECE666TX202510;INSERTO TORX;0,3523
ECE666TX252510;INSERTO TORX 25MM TX25 ECEF;0,3523
ECE666TX300501;INSERTO TORX 50MM TX30 ECEF;0,6708
ECE666TX302510.;INSERTO TORX 25MM TX30 ECEF;0,364
ECE666TX400501;INSERTO TORX 50MM TX40 ECEF;0,6708
ECE666TX402510;INSERTO TORX 40MM TX40 ECEF;0,351
ECE666TX402510.;INSERTO TORX 25MM TX40 ECEF;0,364
ECE668106005;PORTAINSERTI MAGNETICO 60 MM ECEF;1,885
ECE668107505;PORTAINSERTI MAGNETICO 75MM PZ 5 ECEF;1,9942
ECE668110005;PORTAINSERTI MAGNETICO 100MM PZ 5 ECEF;2,093
ECE668115005;PORTAINSERTI MAGNETICO 150MM PZ 5 ECEF;2,4843
ECE668307801;PORTAINSERTI MAGNETICO SDS+ 78 MM ECEF;2,3426
ECE668311101;PORTAINSERTI ANGOLARE IN BLISTER ECEF;11,2268
ECE668412050;ADATTATORE QUADRO BUSSOLE 50MM 1/2;6,63
ECE668414050;ADATTATORE QUADRO BUSSOLE 50MM 1/4;3,3137
ECE668438050;ADATTATORE QUADRO BUSSOLE 50MM 3/8;3,8532
ECE668512040;ADATTATORE QUADRO BUSSOLE 40MM 1/2;8,7503
ECE66P1502040;SEGA CIRC.LEGNO/SEGATR. PORTAT 150MM ECEF;22,4783
ECE66P1603040;SEGA CIRC.LEGNO/SEGATR. PORTAT 160MM ECEF;22,4783
ECE66P1803040;SEGA CIRC.LEGNO/SEGATR. PORTAT 180MM ECEF;23,0542
ECE66P1903024;SEGA CIR.LEGNO/SEGATR.PORTAT. 190MM 30H 24TH ECEF;19,5962
ECE67100301001;INSERTO ESAGONO 3 MM 100MM ECEF;2,8821
ECE67100305001;INSERTO ESAGONO 50MM 3 MM;1,6679
ECE67100307001;INSERTO ESAGONO 70MM 3 MM;1,6679
ECE67100401001;INSERTO ESAGONO 4 MM 100MM ECEF;2,8821
ECE67100405001;INSERTO ESAGONO 50MM 4 MM;1,6679
ECE67100407001;INSERTO ESAGONO 70MM 4 MM;1,6679
ECE67100501001;INSERTO ESAGONO 5 MM 100MM ECEF;2,8821
ECE67100505001;INSERTO ESAGONO 50MM 5MM;1,6679
ECE67100507001;INSERTO ESAGONO 70MM 5 MM;1,6679
ECE67100601001;INSERTO ESAGONO 6 MM 100MM ECEF;2,8821
ECE67100605001;INSERTO ESAGONO 50MM 6MM;1,6679
ECE67100607001;INSERTO ESAGONO 70MM 6 MM;1,6679
ECE67200705001;CHIAVE A BUSSOLA 7MM LUNG 50MM;0,845
ECE67200805001;CHIAVE A BUSSOLA 8MM LUNG 50MM;0,845
ECE67200C;SEGA CIRCOLARE 200MM 1.8X32FX160Z;56,5383
ECE67201007501;CHIAVE A BUSSOLA 10MM LUNG 75MM;5,4834
ECE67201307501;CHIAVE A BUSSOLA 13MM LUNG 75MM;6,2335
ECE67225A;SEGA CIRC.HSS 225 MM 1,9MMX32FX120Z;62,7965
ECE67225C;SEGA CIRC.HSS 225 MM 1,9MMX32FX180Z;62,7965
ECE67250A;SEGA CIRCOLARE 250MM 2.0X32X128;70,3352
ECE67250C;SEGA CIRCOLARE 250MM 2.0X32X200;70,3352
ECE67275B;SEGA CIRCOLARE 275MM 2.5X32X180Z;87,1611
ECE67300705001;CHIAVE A BUSSOLA MAGNET.7MM LUNG 50MM;1,1089
ECE67300805001;CHIAVE A BUSSOLA 50MM magn. 8mm;1,1089
ECE67300807501;CHIAVE A BUSSOLA MAGNET.8MM LUNG 75MM;8,3447
ECE67300A;SEGA CIRCOLARE 300MM 2.5X32X160;110,1633
ECE67300C;SEGA CIRCOLARE 300MM 2.5X32X220;110,1633
ECE67301005001;CHIAVE A BUSSOLA MAGNET.10MM LUNG 50MM;1,3039
ECE67301305001;CHIAVE A BUSSOLA MAGNET.13MM LUNG 50MM;1,8733
ECE67301307501;CHIAVE A BUSSOLA MAGNET.13MM LUNG 75MM;9,8592
ECE67301705001;CHIAVE A BUSSOLA MAGNET.17MM LUNG 50MM;16,0511
ECE6731007501;CHIAVE A BUSSOLA MAGNET.10MM LUNG 75MM;7,8078
ECE67350A;SEGA CIRCOLARE 350mm 2,5X32 X 180 denti;146,2383
ECE67350C;SEGA CIRCOLARE 350mm 2,5X32 X 280 denti;146,2383
ECE68250;SEGA CIRCOLARE TG-FINE TRONCAT 250MM ECEF;50,4582
ECE68300;SEGA CIRCOLARE 300MM 30X96;73,021
ECE68350;SEGA CIRCOLARE 350MM 30X112D;100,9216
ECE702;SET 3 MASCHI CV FIL METRICA M 2X0.4 ECEF;3,0238
ECE70250;PUNTA HSS SERIE LUNGA 2.5 MM;0,5746
ECE703;SET 3 MASCHI 3X05 ECEF;2,249
ECE70300;PUNTA HSS SERIE LUNGA 3 MM;0,6396
ECE70350;PUNTA HSS SERIE LUNGA 3,5 MM;0,728
ECE704;SERIE 3 MASCHI P.GROSSO C.V.4.00;2,249
ECE70400;PUNTA HSS SERIE LUNGA 4 MM;0,8554
ECE70425;PUNTA HSS SERIE LUNGA 4,25 MM;0,988
ECE70450;PUNTA HSS SERIE LUNGA 4,50 MM;0,988
ECE705;SET 3 MASCHI CV M5X0,8 ECEF;2,3699
ECE70500;PUNTA HSS SERIE LUNGA 5 MM;1,1817
ECE70525;PUNTA LUNGA 5.25 ECEF;1,3247
ECE70550;PUNTA LUNGA 5.50 ECEF;1,3247
ECE70575;PUNTA LUNGA 5.75 ECEF;1,4664
ECE706;SET 3 MASCHI CV M6X1 ECEF;2,3699
ECE70600;PUNTA LUNGA 6 ECEF;1,4664
ECE70650;PUNTA LUNGA 6,5 ECEF;1,5678
ECE707;SET 3 MASCHI CV M7X1 ECEF;3,2045
ECE70700;PUNTA HSS SERIE LUNGA 7 MM;1,7212
ECE708;SET 3 MASCHI CV M8X1,25 ECEF;2,9614
ECE70800;PUNTA LUNGA 8 ECEF;2,2165
ECE70850;PUNTA HSS SERIE LUNGA 8.5 MM;2,3959
ECE709;SET 3 MASCHI A MANO M9X1.25;4,2549
ECE710;SET 3 MASCHI A MANO M10X1.5;4,0911
ECE71000;PUNTA HSS LUNGA 10;3,4775
ECE711;SET 3 MASCHI CV FIL METR.M11X1.5ECEF;5,1467
ECE712;SET 3 MASCHI CV M12X1,75 ECEF;5,1467
ECE71200;PUNTA HSS LUNGA 12 MM ECEF;5,5159
ECE71300;PUNTA HSS LUNGA 13X205 MM ECEF;6,3492
ECE714;SET 3 MASCHI CV FIL METR.14X2 ECEF;6,5182
ECE716;SET 3 MASCHI CV FIL METR.16X2 ECEF;7,8754
ECE718;SET 3 MASCHI CV FIL METR.18X2,50 ECEF;10,3129
ECE720;SET 3 MASCHI CV FIL METR.20X2.5 ECEF;11,4478
ECE722;SET 3 MASCHI CV FIL METR.22X2.5 ECEF;13,9282
ECE72250;PUNTA HSS EX-CORTA 2.5MM;0,1703
ECE72300;PUNTA HSS EX-CORTA 3MM;0,1729
ECE72350;PUNTA HSS EX-CORTA 3.5MM;0,1963
